"ID";"TOKENSEQUENZA";"CIG";"STRUTTURAPROP";"CFSTRUTTURAPROP";"OGGETTOBANDO";"PROCEDURASCELTA";"IMPORTOAGG";"INIZIOEFFETTIVO";"DATAULTIMAZIONE";"IMPORTOLIQUIDATO";"DATAPUBBLICAZIONE";"DATACOMPETENZA";"TIPODOCUMENTO";"STATUS";"NEXTID";"PREVIOUSID";"IDCLIENTE";"CLIENTE";"KEYURL";"VERSIONE";"RAGIONESOCIALE_AGGIUDICATARIO";"CF_PI_AGGIUDICATARIO";"APPARTENENTEGRUPPO";"GRUPPO";"RUOLO";"IDENTIFICATIVOFISCALEESTERO";"FILE_CORRELATO_1";"FILE_CORRELATO_2";"FILE_CORRELATO_3";"FILE_CORRELATO_4";"FILE_CORRELATO_5";"FILE_CORRELATO_6"
"329247";"f7105b76-67f1-406c-9fbf-149b3032bd4c";"ZEF36C3E36";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii. ,del servizio di spedizione e ritiro di campioni biologici, da questi Istituti alla University of Ljubljana, Faculty of Medicine Institute of Microbiology and Immnu";"AFFIDAMENTO DIRETTO";"1791";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:06:05";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"FDC SERVICE S.R.L.";"12971531004";"N";"11/10/2022";"";"N";"";"";"";"";"";""
"329246";"831ee352-df5c-4181-b16a-4c7355f0f439";"ZEA361642D";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"corsi BLSD 60 dip";"AFFIDAMENTO DIRETTO";"7800";"01/01/2022 00:00:00";"31/12/2022 00:00:00";"7800";"13/02/2023 09:06:04";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Centro Nazionale Formazione Emergenze";"05687980879";"N";"11/87/2022";"";"N";"";"";"";"";"";""
"329245";"48655f0a-07c1-4be2-957f-f0947c618cc6";"ZE639476A1";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"riparazione fotocopiatrice ufficio tecnico";"AFFIDAMENTO DIRETTO";"1271,33";"16/01/2023 00:00:00";"16/01/2023 00:00:00";"0";"13/02/2023 09:06:04";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CANON ITALIA SPA";"00865220156";"N";"11/01/2022";"";"N";"";"";"";"";"";""
"329244";"fa9ada04-4274-47b2-aade-bf673aca9ce0";"ZE435B9CFE";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"Master BIM  Niccol? Cusano";"AFFIDAMENTO DIRETTO";"2800";"04/01/2022 00:00:00";"01/05/2023 00:00:00";"0";"13/02/2023 09:06:03";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Uni Niccol? Cusano";"09073721004";"N";"11/10/2022";"";"N";"";"";"";"";"";""
"329243";"a9208077-a6bf-472b-8e8e-fa0a87c236a8";"ZE332EC856";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"ACQUISTO, AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS. 50/2016, DEL SERVIZIO DI MANUTENZIONE ED UPGRADE DEL SOFTWARE DENOMINATO MAC VECTOR INVOICE IN DOTAZIONE ALLAPATOLOGIA CLINICA IFO - PERIODO 2021 - 2022.";"AFFIDAMENTO DIRETTO";"545,46";"01/01/2021 00:00:00";"31/12/2022 00:00:00";"0";"13/02/2023 09:06:03";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MacVector Inc.";"20-5153151";"N";"";"";"S";"";"";"";"";"";""
"329242";"9941aee7-f10a-479e-967d-10a0b6985ce0";"ZE037718BD";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell art. 63 comma 2, lett. b) del D.Lgs. 50/2016 e ss. mm.ii, .ed ai sensi dellart. 1, comma 2, lett.a) del D.L. 76/2020 ss.mm.ii., a diverse societ?.  .reagenti e materiale da laboratorio. Fondi A.I.R.C. cod. IFO 21/30/";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"1264,05";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:06:02";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"BIOSIGMA SPA";"02173800281";"N";"11/02/2022";"";"N";"";"";"";"";"";""
"329241";"efb745b5-ca59-460a-be9c-74298f741c18";"ZDE382E7F7";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"acquisto armadi direzione sanitaria di presidio";"AFFIDAMENTO DIRETTO";"2259,21";"21/10/2022 00:00:00";"21/10/2022 00:00:00";"0";"13/02/2023 09:06:02";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"HOLDING OFFICE SRL";"12967001004";"N";"11/10/2022";"";"N";"";"";"";"";"";""
"329240";"6a806142-30d8-4ce3-bb00-294df15cc720";"ZDC38CCAFF";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a siverse Societ?. Fondi AIRC cod. IFO 22/30/R/02, responsabile Dr.  Blandino - CUPH85F22000190007. Fondi AIRC cod. IFO 22/30/R/11, respo";"AFFIDAMENTO DIRETTO";"1800";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:06:01";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"UBIGENE BIOSCIENCES CO.LTD";"GB365462636";"N";"";"";"S";"";"";"";"";"";""
"329239";"dd18a92f-55ad-42ae-bbe0-c8b4c3120096";"ZCD37092C8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"AFFIDAMENTO AI SENSI DELL'ART. 63 COMMA 2 LETT. B DEL D.LGS 50/2016 ALLA SOCIETA' PENTAX ITALIA SRL DELLA FORNITURA DI MATERIALI DI CONSUMO DEDICATI ALLA LAVAENDOSCOPI WD4200 PENTAX OCCORRENTE PER IL PERIODO DI DUE ANNI ALLA UOSD DI GASTROENTEROLOGIA";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"10505,65";"07/07/2022 00:00:00";"07/07/2022 00:00:00";"0";"13/02/2023 09:06:01";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"PENTAX ITALIA SRL";"11159150157";"N";"11/01/2022";"";"N";"";"";"";"";"";""
"329238";"82f6fd92-5314-4ddf-8d04-77226236a173";"ZCA3767AD6";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. B) DEL D.LGS 76/2020 E SS.MM.II, ALLE SOCIETA' BIO OPTICA MILANO SPA E ANGELANTONI LIFE SCIENCES SRL DELLA FORNITURA IN NOLEGGIO ANNUALE COMPRENSIVO DI ASSISTENZA FULL RISK DI ATTREZZATURE OCCORRENTE ALL";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"6120";"10/01/2022 00:00:00";"01/10/2022 00:00:00";"0";"13/02/2023 09:06:00";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ANGELANTONI LIFE SCIENCE S.R.L.";"03635090875";"N";"11/08/2022";"";"N";"";"";"";"";"";""
"329237";"32ca6b6a-e11c-4027-b2ba-0c4be10e12cb";"ZCA3699A80";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Autorizzazione alla liquidazione delle fatture relative alla pubblicazione di articoli scientifici: Fondi Ricerca Corrente I.R.E. 2022. Responsabile prof. Gennaro Ciliberto - CUP H55F21001830001. Fondi Ricerca Corrente I.S.G.. Responsabile prof. Aldo";"AFFIDAMENTO DIRETTO";"2290,21";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:06:00";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"KNOWLEDGE WORKS GLOBAL LTD";"GB814625242";"N";"";"";"S";"";"";"";"";"";""
"329236";"4752bc90-ffc9-45f3-9a6b-838ea165a855";"ZC735689E6";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"CORSO AVANZATO SULLA STRUTTURA DELLA BUSTA PAGA, COMPOSIZIONE E ASSOGGETTAMENTI PREVIDENZIALI E FISCALI CON TUTTI GLI AGGIORNAMENTI GOVERNATIVI SU IRPEF E ASSEGNO UNICO";"AFFIDAMENTO DIRETTO";"1080";"28/02/2022 00:00:00";"28/02/2022 00:00:00";"1080";"13/02/2023 09:05:59";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Publiformez srl";"03635090875";"N";"11/08/2022";"";"N";"";"";"";"";"";""
"329235";"9bdce7ed-9eb8-4015-a6d7-4b06f7254f0b";"ZC53653393";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart. 1, comma 2, lett. a) del D. L. n. 76/2020 e ss.mm.ii., .previa consultazione di n. 3 operatori economici, fornitura del servizio stampa brochure in merito alle attivit? riguardanti il Progetto FAMI MISA 2283 per lIstit";"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"1530,7";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:59";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"2G PRINTLAB S.R.L.";"14948451001";"N";"11/10/2022";"";"N";"";"";"";"";"";""
"329234";"6ce00a30-2476-4d72-ac75-923ee6bb560f";"ZC5352CB71";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"Corso PERSONALE, PERFORMANCE, ANTICORRUZIONE E PNRR: IL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - P.I.A.O";"AFFIDAMENTO DIRETTO";"250";"27/01/2022 00:00:00";"10/02/2022 00:00:00";"250";"13/02/2023 09:05:58";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Accademia Europea soc. coop";"04533430403";"N";"11/04/2022";"";"N";"";"";"";"";"";""
"329233";"de6d5d38-28c2-4359-bb2f-1205e1f2658e";"ZC338F66D2";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 reagenti e servizio di sintesi di oligonucleotidi a diverse Societ?. Fondi Ricerca Corrente IRE 2022 ??oBandi Interni Ricerca Corrente 2022???, P.I. Dr. F. Ma";"AFFIDAMENTO DIRETTO";"12495,35";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:58";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ILLUMINA ITALY S.R.L.";"06814140965";"N";"11/09/2022";"";"N";"";"";"";"";"";""
"329232";"41bcbe84-3eab-48b2-99a4-a0652d5e285a";"ZB93529A20";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"PROCEDIMENTI DISCLIPLINARI E RESPONSABILITA' DISCIPLINARE, DIRIGENZIALE, CONTABILE, CIVILE E PENALE DEL PUBBLICO DIPENDENTE, ANCHE ALLA LUCE DELLA LEGISLAZIONE EMERGENZIALE (COVID 19)";"AFFIDAMENTO DIRETTO";"250";"18/02/2022 00:00:00";"04/03/2022 00:00:00";"250";"13/02/2023 09:05:57";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Accademia Europea soc. coop";"04533430403";"N";"11/04/2022";"";"N";"";"";"";"";"";""
"329231";"d678fd53-5fde-43a7-91e2-bb660c8cdfa1";"ZB835E94C3";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2, lett. a), D. L. 76/2020, servizio di spedizione di materiale biologico refrigerato alla Societ? FDC Service S.r.l.. Fondo L.I.L.T., cod. IFO 21/12/R/58, responsabile Dr. Aldo Venuti . CUP H55F21000730005 -";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"1990";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:57";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"FDC SERVICE S.R.L.";"12971531004";"N";"11/10/2022";"";"N";"";"";"";"";"";""
"329230";"f39f16b0-5901-48dc-854a-61de37104076";"ZB638CD849";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a siverse Societ?. Fondi AIRC cod. IFO 22/30/R/02, responsabile Dr.  Blandino - CUPH85F22000190007. Fondi AIRC cod. IFO 22/30/R/11, respo";"AFFIDAMENTO DIRETTO";"2514,2";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:56";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Life Technologies Italia";"12792100153";"N";"11/01/2022";"";"N";"";"";"";"";"";""
"329229";"e46728e2-2d2e-4f4a-9e45-e60ba42e8b2b";"ZB337D40F8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell'art. 1, comma 2, lett. a), D. L. 76/2020, alla NS office di Natale Silvestri, del noleggio per 12 mesi di n? 3 fotocopiatrici multifunzione bianco/nero e colore (copia, stampa e scansione) . Fondo Sperimentazioni Oncologia M";"AFFIDAMENTO DIRETTO";"3400";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:56";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"N.S. OFFICE DI NATALE SILVESTRI";"01195870579";"N";"11/05/2022";"";"N";"";"";"";"";"";""
"329228";"ef0c8911-a9d3-4bd0-b934-b77d2bf68ce7";"ZAC35003BF";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura servizio di sintesi peptidica e designazione linee cellulari alla Societ?. ProteoGenix SAS. Fondi AIRC cod. IFO 21/30/R/03, responsabile Dr.ssa  Nisti";"AFFIDAMENTO DIRETTO";"6890";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:55";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"PROTEOGENIX S.A.S.";"FR27444773717";"N";"11/77/2022";"";"S";"";"";"";"";"";""
"329227";"24bc2b0a-e4b2-409a-8f58-72ccfbca0d1c";"ZA93908EC7";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura a diverse Societ?. Fondi Ricerca Corrente IRE 2022 ??oBandi Interni Ricerca Corrente 2022???, P.I. Dr. F. Marchesi - CUP H55F21001830001. Fondi Ricer";"AFFIDAMENTO DIRETTO";"655,74";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:55";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"EUROFINS GENOMICS S.R.L.";"07984380969";"N";"11/09/2022";"";"N";"";"";"";"";"";""
"329226";"ce19adb7-2830-4fc5-ac66-5d48b2e25f15";"ZA93738CB5";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63,comma 2, lett. b), del D. Lgs. 50/2016 e ss.mm.ii. del servizio di sequenziamento di ibridomi producenti anticorpi monoclonali alla Societ? Absolute Antibody Ltd. Fondo Comunit? Europea- Capofila VTT Finlandese, cod";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"2180";"11/10/2022 00:00:00";"";"0";"13/02/2023 09:05:54";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ABSOLUTE ANTIBODY LTD";"GB154133536";"N";"";"";"S";"";"";"";"";"";""
"329225";"5fc2447c-c712-41ec-9015-51560ed453dc";"ZA435346E9";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"INCARICHI EXTRAISTITUZIONALI DEI PUBBLICI DIPENDENTI: AUTORIZZAZIONI E RESPONSABILITA' ERARIALE";"AFFIDAMENTO DIRETTO";"990";"03/02/2022 00:00:00";"03/03/2022 00:00:00";"990";"13/02/2023 09:05:54";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ITA SRL";"01593590605";"N";"11/09/2022";"";"N";"";"";"";"";"";""
